Correction Code,
Correction reason code of DP for S/O,Correction reason name of DP for S/O
EG,EXEMPTION FOR GOVERNMENTAL ORGANIZATION
RG,REDUCTION FOR GOVERNMENTAL ORGANIZATION
ED,EXEMPTION FOR DONATION ITEMS
RD,REDUCTION FOR DONATION ITEMS
EM,EXEMPTION FOR MINISTRY OF FINANCE
RM,REDUCTION FOR MINISTRY OF FINANCE
EN,EXEMPTION FOR NGO
RN,REDUCTION FOR NGO
EU,EXEMPTION FOR UN
RU,REDUCTION FOR UN
EE,EXEMPTION FOR EMBASSY
RE,REDUCTION FOR EMBASSY
EO,EXEMPTION FOR OTHER
RO,REDUCTION FOR OTHER
