Tax/ Fee Code,
Tax/Fee Code,Tax/Fee Name
CD,IMPORT/EXPORT CUSTOMS DUTY
TD,TRANSIT DUTY
RF,REDEMPTION FINE
SF,SECURITY FEE
DP,DIRECT PENALTY
WC,WAREHOUSE CHARGE
ER,EXPROPRIATION REVENUE
RD,REVENUE DEPOSIT
PV,POST VALUATION REVENUE DEPOSIT
CT,COMMERCIAL TAX
ST,SPECIFIC GOODS TAX
AT,ADVANCED INCOME TAX
LF,LICENSE FEE
ET,EXPORT TAX
MF,MACCS SERVICE FEE
RE,RETALIATORY DUTY
CV,COUNTERVAILING DUTY
AD,ANTI-DUMPING DUTY
EM,EMERGENCY DUTY (SAFEGUARDS)
CO,COUNTER DUTY
AR,ARREARS DUTY
R,RUBBER
C,CUTCH
L,LAC
O,COTTON 
